,,,,,Distribution,,,,,,,,,,,,Difficulty,,,,,,,,,,,,,2011 site,,,,,,
176,Livingston,NJ,A,Player,3,2,3,3,4,4,,2,2,5,1,3,2,3,2,2,2,2,3,2,3,2,3,3,5,x,1,x,x,x,3,2
177,Livingston,NJ,A,Player,3,2,4,5,4,3,4,5,3,4,2,3,2,3,3,2,2,2,2,2,2,2,2,2,1,2,2,2,x,x,2,2
178,Livingston,NJ,A,Player,5,2,5,3,4,2,1,3,3,3,2,3,,,,,,,,,,,,,2,2,1,x,x,x,3,2
179,University,CA,A,Player,4,5,4,4,3,4,5,1,1,2,2,2,1,1,2,2,2,3,1,2,2,2,2,2,4,3,2,3,1,2,2,2
180,University,CA,A,Player,4,2,4,5,5,2,5,3,3,1,1,3,2,2,2,2,2,2,2,2,2,2,2,2,1,2,3,2,1,3,3,3
181,University,CA,A,Player,5,5,5,4,3,1,1,1,1,5,4,1,1,2,2,2,2,3,3,2,2,2,1,2,1,3,1,3,1,2,2,1
182,University,CA,A,Player,3,4,4,3,2,2,5,3,3,5,2,3,2,2,2,2,2,3,2,3,3,2,3,2,2,1,3,3,2,1,1,1
183,University,CA,A,Player,3,3,3,2,4,3,3,3,3,3,3,4,2,2,2,2,3,3,2,2,2,2,2,2,3,2,1,3,3,2,2,1
184,University,CA,A,Player,4,2,4,4,3,1,3,4,2,5,3,3,,,,,,,,,,,,,5,,2,x,1,x,x,3
185,Oak Park and River Forest,IL,A,Player,2,2,2,5,5,4,4,4,3,4,3,3,3,2,2,2,2,3,1,1,2,2,2,2,1,3,2,3,2,x,x,1
186,Oak Park and River Forest,IL,A,Player,3,4,2,3,3,2,4,5,3,3,5,3,2,2,2,2,2,2,2,2,2,2,2,2,1,3,1,3,2,2,3,2
187,Oak Park and River Forest,IL,A,Player,3,3,2,3,3,2,3,4,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,x,1,x,x,x,x,x
188,Oak Park and River Forest,IL,A,Player,3,5,2,3,4,2,3,4,3,2,4,3,,,,,,,,,,,,,1,x,1,x,x,x,3,2
189,Oak Park and River Forest,IL,A,Player,3,4,1,3,5,2,4,5,4,3,5,3,2,2,2,2,3,2,,2,2,2,1,2,1,3,1,2,x,2,2,3
190,Detroit Catholic Central,MI,A,Player,1,5,1,1,1,5,5,1,5,5,1,5,1,2,3,1,2,2,2,2,2,3,2,3,1,,,,1,,2,3
191,Detroit Catholic Central,MI,A,Player,3,4,3,2,3,5,2,1,5,3,3,4,,,,,,,,,,,,,1,x,1,x,1,x,x,x
192,Detroit Catholic Central,MI,A,Player,1,5,3,2,4,3,5,1,4,1,1,5,3,2,2,3,2,2,2,3,2,3,3,2,1,3,1,3,3,1,3,1
193,,XX,X,,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,2,3,,x,x,x,x,x,x,x
194,Simon Kenton,KY,A,Coach,3,3,2,3,3,4,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,4,3,1,x,x,3,1,2
195,Simon Kenton,KY,A,Player,5,2,2,5,2,2,1,5,3,5,3,3,2,3,3,2,3,3,3,2,2,2,2,2,5,1,1,3,x,2,1,1
196,Simon Kenton,KY,A,Player,3,3,2,3,3,3,4,3,3,4,3,3,2,2,3,2,2,2,2,2,2,2,2,2,5,x,1,x,x,x,x,2
197,Simon Kenton,KY,A,Player,3,4,5,5,3,2,1,1,1,1,5,3,2,2,1,2,2,2,3,2,3,2,2,2,4,x,2,x,x,2,3,1
198,Simon Kenton,KY,A,Player,3,3,3,3,2,3,2,3,2,3,2,2,2,2,2,2,2,2,3,2,3,2,2,3,5,2,2,3,1,3,3,1
199,Highland Park,TX,A,Player,4,2,2,,5,1,5,1,3,5,1,3,2,2,2,2,2,2,2,3,2,2,2,2,4,2,3,2,2,2,2,2
200,Highland Park,TX,A,Player,3,3,3,1,3,2,3,1,3,5,1,2,3,3,3,3,2,3,3,3,3,1,3,3,5,,2,1,,,,3
201,Troy,MI,A,Player,2,5,2,4,3,1,1,5,1,1,5,2,2,3,2,3,3,3,3,2,1,2,1,2,2,2,1,3,x,x,x,3
202,Troy,MI,A,Player,3,5,4,3,4,2,3,3,5,3,5,5,2,2,2,3,2,3,2,2,2,3,2,2,1,x,1,x,3,2,3,x
203,Troy,MI,A,Player,1,5,1,5,1,1,1,5,1,1,5,1,2,2,2,2,2,2,2,2,2,2,1,2,1,x,1,x,x,x,x,x
204,Troy,MI,A,Player,3,3,2,4,3,2,4,4,1,5,1,1,2,2,3,2,3,3,2,2,3,3,3,3,5,3,1,3,x,1,2,1
205,Troy,MI,A,Player,1,5,1,5,3,5,5,5,5,1,1,5,,,,,,,,,,,,,1,3,2,,1,,,
206,Georgetown Day School,DC,A,Player,2,4,2,1,3,3,4,2,4,3,3,5,2,2,2,,2,3,2,2,2,2,,2,2,2,2,3,x,x,3,1
207,Georgetown Day School,DC,A,Player,2,4,2,1,3,3,4,2,4,3,3,4,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,3,x,x,3,1
208,Georgetown Day School,DC,A,Player,2,4,2,1,3,3,4,2,4,3,3,5,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,3,x,x,x,1
209,Rockford Auburn,IL,C,Player,3,4,5,5,3,2,4,2,3,3,3,4,3,2,2,2,3,3,2,3,2,2,2,3,1,x,1,x,x,3,2,x
210,Rockford Auburn,IL,C,Player,1,5,1,3,3,3,2,2,4,2,1,4,3,2,3,2,2,2,3,3,2,,,2,1,x,1,x,x,3,2,3
211,Rockford Auburn,IL,C,Player,1,5,3,3,2,3,3,3,4,5,1,5,3,2,2,2,3,3,2,2,2,2,2,2,1,,1,,,3,2,
212,Rockford Auburn,IL,C,Player,2,5,3,4,3,2,1,3,3,2,3,5,2,1,,2,2,2,3,2,2,2,2,2,1,,1,,,3,2,
213,Mounds Park Academy,MN,A,Coach,4,3,3,3,3,3,4,4,4,2,4,4,2,2,2,1,,2,2,2,2,3,2,3,1,1,2,1,1,1,3,2
214,Mounds Park Academy,MN,A,Player,1,2,3,3,3,3,5,2,2,3,1,3,2,3,2,2,2,2,2,2,2,3,2,2,3,3,1,2,2,1,2,2
215,Half Hollow Hills West,NY,A,Player,5,2,5,4,4,3,1,3,3,3,5,4,3,2,2,2,1,2,3,3,2,2,3,2,4,1,1,1,1,1,1,1
216,Grayson County,KY,A,Coach,4,1,2,3,3,2,5,4,4,5,2,3,2,2,2,2,2,2,2,2,2,2,2,2,5,1,3,2,x,1,1,1
217,Grayson County,KY,A,Player,3,3,3,3,3,1,3,3,3,2,4,3,2,2,2,2,2,2,2,2,2,2,2,2,5,3,2,2,1,3,3,3
218,Grayson County,KY,A,Player,1,5,1,2,4,5,5,1,4,2,1,4,2,2,3,2,2,2,2,2,2,3,3,3,1,1,,,2,,,3
219,Grayson County,KY,A,Player,2,1,1,5,1,1,1,4,1,5,1,3,2,2,2,2,2,2,2,2,2,2,2,2,5,3,2,3,2,3,3,1
220,Grayson County,KY,A,Player,3,2,2,,3,2,4,4,4,5,1,3,2,3,3,2,2,3,2,2,2,2,3,2,5,x,2,x,1,3,2,3
221,Grayson County,KY,A,Player,3,3,5,4,5,2,2,2,,1,1,3,2,2,2,2,2,3,3,3,,3,3,2,1,3,3,2,1,x,2,1
222,Grayson County,KY,A,Player,3,2,3,3,3,3,5,2,5,2,3,3,3,2,2,2,2,3,2,3,3,3,3,2,4,1,2,x,x,x,3,2
223,DeWitt,MI,A,Player,4,4,4,4,4,1,4,5,3,4,4,2,2,2,2,2,2,3,2,2,2,2,2,2,4,x,x,x,x,x,x,x
224,DeWitt,MI,A,Player,4,3,3,4,4,1,3,4,3,3,3,3,2,3,2,3,2,3,2,2,3,2,2,2,1,x,x,x,x,x,x,x
225,DeWitt,MI,A,Player,3,3,5,3,4,1,5,3,3,2,5,3,2,2,2,2,2,2,2,2,2,2,2,2,1,3,1,x,x,2,2,1
226,DeWitt,MI,A,Player,4,3,2,4,3,1,1,3,3,5,2,2,,,,,,,,,,,,,5,,,,,,,
227,Prosper,TX,A,Coach,3,3,4,4,3,3,3,2,2,3,4,3,2,3,2,2,2,2,3,1,2,2,1,2,1,,3,1,,,2,
228,,XX,X,,3,4,3,5,3,3,5,4,3,3,1,4,2,2,3,2,2,2,2,2,2,2,3,2,4,,,1,,,,
229,Prosper,TX,A,Player,5,3,5,5,2,1,3,5,2,3,4,4,1,2,1,1,3,3,2,1,3,3,2,2,1,x,x,1,x,x,2,x
230,Prosper,TX,A,Player,2,4,4,1,3,4,4,1,3,3,2,2,2,3,2,1,2,3,3,2,3,2,1,1,2,1,2,1,2,2,1,2
231,Caesar Rodney,DE,A,Player,5,4,3,1,3,4,3,2,4,3,5,5,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,3,3,2,2,1
232,Caesar Rodney,DE,A,Coach,2,4,3,1,3,3,4,1,4,3,1,4,2,2,2,2,2,3,2,2,2,2,2,2,1,2,2,3,3,3,2,1
233,Caesar Rodney,DE,A,Player,3,4,3,1,3,4,3,1,5,3,3,5,3,2,2,2,2,3,2,2,2,2,2,2,1,2,1,3,3,3,2,1
234,Caesar Rodney,DE,A,Player,,,,,,,,,,5,,,2,2,2,2,2,2,2,2,2,,2,2,1,x,3,x,2,x,x,1
235,Caesar Rodney,DE,A,Player,2,5,3,1,2,2,4,1,4,2,2,5,3,2,3,2,2,2,3,2,2,3,2,2,1,2,2,3,,3,3,1
236,Wayzata,MN,A,Player,4,1,3,3,3,1,4,3,4,5,4,3,2,3,2,2,3,3,3,3,2,1,2,2,1,x,2,x,x,1,3,x
237,Wayzata,MN,A,Player,4,3,4,,,3,2,4,3,2,3,2,2,3,2,,,3,3,1,2,2,2,3,5,3,1,2,3,1,2,3
238,Wayzata,MN,A,Player,4,1,5,5,3,1,4,4,3,3,5,4,2,3,2,2,2,3,2,2,3,2,1,2,1,,,,x,,,
239,Wayzata,MN,A,Player,3,1,3,3,3,1,3,3,3,1,3,3,2,,2,2,2,3,2,2,2,2,3,2,5,,2,,,1,3,
240,Wayzata,MN,A,Player,3,2,4,3,5,2,3,4,4,2,4,4,,,,,,,,,,,,,4,,3,,,1,,2
241,Wayzata,MN,A,Player,3,3,3,4,3,3,3,5,3,3,3,3,,,,,,,,,,,,,5,x,2,,3,1,x,
242,State College,PA,A,Player,1,5,1,1,3,4,5,1,5,3,1,5,2,1,2,2,1,1,1,2,1,1,3,1,1,1,1,3,x,3,1,2
243,State College,PA,A,Player,1,5,1,1,4,5,4,1,5,2,1,5,,1,,,2,2,2,,2,2,,1,1,1,1,1,x,1,1,3
244,Vermillion,SD,A,Player,5,3,5,4,3,2,4,5,3,3,4,3,2,3,2,2,2,3,2,2,2,2,2,2,2,x,1,x,x,3,2,x
245,Vermillion,SD,A,Player,5,3,5,5,1,1,,5,3,3,5,5,,3,2,,3,3,,2,2,2,2,2,1,x,2,x,x,1,1,x
246,Vermillion,SD,A,Player,5,1,5,4,3,1,3,3,2,3,4,3,2,3,2,2,2,3,2,3,2,2,2,2,4,x,1,x,x,3,2,x
247,Vermillion,SD,A,Player,5,1,5,5,2,1,3,4,3,5,5,3,,3,2,2,3,3,2,2,2,2,1,2,4,x,1,x,x,3,2,x
248,Vermillion,SD,A,Player,4,2,5,5,4,1,3,5,2,3,4,2,,,,,,,,,,,,,1,x,1,x,x,1,1,x
249,Keystone Oaks,PA,A,Player,3,2,4,4,3,3,3,4,3,5,1,3,2,2,2,2,2,2,3,2,3,2,,,1,x,2,x,1,3,2,1
250,La Jolla,CA,A,Player,3,4,3,2,3,3,4,2,3,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,3,3,1
251,Chattahoochee,GA,A,Coach,2,4,3,3,3,4,5,2,4,2,3,4,2,2,2,2,2,2,2,2,2,2,2,2,3,1,,x,x,x,2,3
252,Chattahoochee,GA,A,Player,2,5,3,3,3,4,4,3,2,4,4,3,3,3,2,2,2,2,2,2,2,3,2,2,3,,3,,,2,1,
253,Chattahoochee,GA,A,Player,2,4,2,2,3,4,3,2,4,2,2,4,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,x,3,2,1
254,Chattahoochee,GA,A,Player,3,3,2,2,3,3,3,2,3,2,2,4,2,2,3,2,2,2,2,3,2,3,2,2,3,x,1,x,x,x,2,3
255,Edmond Santa Fe,OK,A,Player,5,5,2,3,3,5,3,5,3,3,1,3,2,2,2,2,2,2,2,2,2,2,2,2,1,x,2,1,x,x,x,3
256,Edmond Santa Fe,OK,A,Player,4,5,1,3,3,3,4,3,5,3,1,3,2,2,2,2,2,2,2,2,2,2,2,2,2,x,1,1,x,x,x,1
257,Edmond Santa Fe,OK,A,Player,1,4,4,3,3,3,2,2,2,4,1,2,3,2,2,2,2,2,2,3,3,2,3,3,4,2,2,1,3,3,2,3
258,Edmond Santa Fe,OK,A,Player,3,3,3,4,3,3,4,4,1,3,1,1,3,2,2,2,2,2,2,2,3,2,3,3,1,,1,2,,,3,
259,Edmond Santa Fe,OK,A,Player,3,5,3,3,3,5,5,1,5,1,1,3,2,2,2,2,2,2,2,2,2,2,2,2,3,x,1,1,x,x,x,1
260,North Kansas City,MO,A,Coach,2,4,1,2,3,4,4,3,3,2,3,3,,,,,,,,,,,,,1,2,1,3,,,,
261,Clayton,MO,A,Coach,3,2,3,4,2,3,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,x,2,2,x,2,1,2
262,Clayton,MO,A,Player,3,3,2,4,3,4,4,4,3,3,2,3,2,2,2,2,2,2,2,2,2,2,1,2,3,1,1,2,1,2,2,2
263,Clayton,MO,A,Player,2,4,5,3,4,2,3,3,4,3,4,5,2,2,1,2,1,2,2,,2,1,3,1,2,2,2,x,x,2,1,3
264,Clayton,MO,A,Coach,3,3,3,2,3,4,3,4,2,2,2,,,,,,,,,,,,,,5,3,1,3,3,2,1,3
265,Clayton,MO,A,Player,2,4,3,3,3,3,4,4,4,5,4,4,2,2,2,2,2,2,2,2,3,1,2,2,5,3,2,x,3,3,1,2
266,Clayton,MO,A,Player,2,4,2,4,4,4,1,3,4,3,2,3,2,2,2,2,3,3,3,2,2,3,2,3,4,x,2,3,x,3,1,3
267,Clayton,MO,A,Player,3,4,3,4,4,3,5,4,5,4,1,2,3,2,2,2,2,2,2,2,2,2,3,2,5,2,1,2,1,2,1,1
268,Clayton,MO,A,Player,1,5,1,2,2,4,5,3,5,5,2,4,2,2,2,2,2,1,2,1,2,1,3,2,5,3,2,x,3,3,1,2
269,Clayton,MO,A,Player,2,2,3,3,3,2,3,3,3,4,4,3,2,2,2,2,2,3,2,2,2,1,1,2,4,3,2,x,3,3,1,2
270,Clayton,MO,A,Player,2,2,2,3,3,4,1,4,4,4,4,3,2,3,2,2,2,2,2,2,2,2,2,2,3,x,1,x,x,2,1,x
271,North Kansas City,MO,A,Player,2,5,1,3,3,4,5,3,4,1,5,5,2,2,2,2,2,2,2,2,2,3,1,2,1,2,2,2,3,2,1,3
272,North Kansas City,MO,A,Player,3,5,1,4,4,4,5,3,3,1,3,5,2,2,3,2,2,2,2,2,2,3,3,2,2,3,2,2,3,2,1,3
273,North Kansas City,MO,A,Player,3,3,4,3,3,3,5,2,3,1,2,5,2,2,2,2,2,2,2,2,2,3,3,2,1,2,2,2,3,2,1,2
274,North Kansas City,MO,A,Player,3,4,3,3,4,5,5,4,5,1,4,4,2,2,2,2,2,2,1,2,1,3,2,2,1,x,1,2,2,3,1,x
275,North Kansas City,MO,A,Player,3,4,2,4,2,4,5,4,4,3,5,5,2,2,2,2,2,2,2,2,2,2,2,2,1,2,3,1,1,2,3,1
276,Wayzata,MN,B,Player,4,1,5,5,5,1,3,3,2,2,2,5,2,3,2,2,2,3,3,3,3,3,3,2,5,2,1,2,1,1,x,1
277,Wayzata,MN,B,Coach,4,3,4,3,3,2,3,3,3,2,4,3,2,2,2,2,2,3,2,2,2,3,2,2,4,,1,,,2,,3
278,Wayzata,MN,B,Player,1,5,3,4,1,1,4,1,1,5,1,1,3,3,2,2,3,3,2,2,2,3,3,3,5,2,1,2,2,1,3,2
279,Wayzata,MN,B,Player,3,4,3,5,3,1,3,5,2,5,2,2,2,2,3,2,2,3,2,2,2,2,3,2,5,,1,,3,2,,
280,Wayzata,MN,B,Player,1,5,1,5,5,5,5,1,5,5,1,1,3,3,3,3,3,3,3,3,3,3,3,3,5,,2,,1,3,,
281,Wayzata,MN,B,Player,3,3,5,5,4,1,2,3,4,4,3,3,2,2,2,2,2,3,3,2,2,3,2,2,1,,,,,,,
282,Bergen County Academies,NJ,A,Player,5,2,4,4,4,3,2,2,3,1,3,5,1,3,2,2,2,2,2,2,2,3,2,2,2,2,x,2,1,1,,2
283,Bergen County Academies,NJ,A,Player,3,3,2,2,3,3,4,1,2,5,3,3,2,3,2,2,2,3,3,3,3,2,2,3,3,2,2,2,1,3,3,1
284,Bergen County Academies,NJ,A,Player,3,2,4,4,3,2,3,4,1,3,3,1,2,3,2,2,2,3,3,3,3,2,2,3,5,3,1,3,x,x,1,2
285,Bergen County Academies,NJ,A,Player,4,3,1,3,5,5,5,1,4,2,1,5,2,2,3,3,1,2,2,3,2,2,3,2,1,,,,,,,
286,Bergen County Academies,NJ,A,Player,4,4,1,3,4,5,3,5,1,1,3,4,2,2,2,2,2,2,2,2,2,2,2,2,1,,,,,x,,
287,Torrey Pines,CA,A,Player,1,3,2,1,3,4,5,3,4,3,3,4,3,2,3,3,2,2,2,2,2,2,2,2,1,3,1,1,1,3,3,3
288,Torrey Pines,CA,A,Player,1,3,2,1,3,4,5,3,4,3,3,4,2,2,2,2,2,2,2,2,2,2,2,2,1,x,1,x,x,x,x,x
289,Torrey Pines,CA,A,Player,2,4,4,4,3,2,2,4,2,4,5,2,2,2,2,2,2,2,2,2,2,2,2,2,5,x,x,3,1,2,1,x
290,Torrey Pines,CA,A,Player,4,4,4,3,2,3,3,2,3,2,3,3,,,,,,,,,,,,,2,3,1,x,1,x,3,2
291,Torrey Pines,CA,A,Player,3,3,1,4,2,3,4,3,4,1,1,3,2,1,3,2,2,2,2,1,2,2,2,2,1,2,2,3,1,2,3,3
292,Torrey Pines,CA,A,Player,5,4,1,4,3,3,3,5,3,4,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,1,1
293,Torrey Pines,CA,A,Player,3,4,2,4,3,4,3,5,3,2,1,3,2,2,2,2,2,2,2,2,2,2,2,2,1,,2,x,3,,,1
294,Torrey Pines,CA,A,Player,3,3,3,3,3,3,3,3,3,3,3,3,,,,,,,,,,,,,4,x,x,x,x,x,x,x
295,Dunbar,KY,A,Player,1,4,1,1,3,3,3,1,5,3,2,5,,,,,,,,,,,,,1,x,3,x,2,x,x,1
296,Dunbar,KY,A,Player,2,3,1,1,3,3,5,1,5,3,1,4,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,3,2,2,1
297,Dunbar,KY,A,Player,1,5,1,2,3,4,4,1,5,3,2,4,2,2,2,2,2,2,2,2,2,2,2,2,1,3,1,x,1,x,x,1
298,Dunbar,KY,A,Player,2,4,2,3,3,3,3,2,3,3,3,3,3,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,1,2,2,3
299,Dunbar,KY,A,Coach,3,3,3,3,3,3,3,2,4,3,2,4,3,2,2,2,2,2,2,3,2,2,3,2,1,2,1,x,x,x,3,3
300,Carbondale,IL,A,Player,3,4,3,2,4,3,3,2,3,2,1,2,2,2,3,2,2,2,2,2,2,2,2,2,1,3,1,3,3,2,2,2
301,Chatham Glenwood,IL,A,Player,3,3,2,3,3,2,3,3,2,5,3,3,3,3,3,2,2,3,2,2,3,2,2,2,5,3,1,3,3,2,1,2
302,Chatham Glenwood,IL,A,Player,4,4,3,1,4,2,4,1,1,5,4,4,2,2,2,3,2,3,2,3,3,2,2,3,4,,,,,,x,
303,Chatham Glenwood,IL,A,Player,1,5,5,5,5,5,1,3,1,3,1,3,3,2,2,2,2,3,3,2,3,3,2,3,5,,,,,,,
304,Lisgar Collegiate Institute,ON,A,Player,4,3,4,4,4,3,3,4,4,1,3,4,2,2,2,2,2,2,2,2,2,3,2,2,1,3,3,3,3,3,3,3
305,Lisgar Collegiate Institute,ON,A,Player,2,4,3,3,5,4,5,3,3,2,1,4,2,1,2,3,2,3,2,2,1,3,3,2,1,x,3,x,x,2,2,1
306,Lisgar Collegiate Institute,ON,A,Player,2,4,3,4,3,3,3,2,4,3,1,4,3,2,2,2,2,2,2,3,2,2,3,3,2,3,1,3,3,3,3,1
307,Lisgar Collegiate Institute,ON,A,Player,4,3,4,3,3,3,4,2,3,2,2,3,,,,,,,,,,,,,1,3,2,3,2,3,3,1
308,Lisgar Collegiate Institute,ON,A,Player,3,3,4,4,5,3,4,1,4,2,2,4,2,3,3,2,2,3,2,3,2,3,2,2,2,2,1,2,2,3,3,1
309,,XX,X,Other,3,3,2,3,4,3,3,2,4,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,3,1,1,2
310,Cumberland Valley,PA,A,Player,5,1,4,5,4,2,2,5,3,5,5,5,2,3,2,2,2,3,2,2,2,2,2,2,5,2,1,3,x,x,x,1
311,Cumberland Valley,PA,A,Player,3,4,4,3,3,4,4,3,3,3,2,3,2,2,2,2,2,3,2,2,2,2,2,2,4,2,2,3,3,2,2,1
312,Cumberland Valley,PA,A,Player,,3,5,3,3,1,3,3,4,3,3,3,2,3,2,2,2,3,2,2,2,2,2,2,2,x,2,x,x,x,x,1
313,Cumberland Valley,PA,A,Player,4,2,4,4,4,1,,1,2,5,1,2,2,3,2,2,2,3,2,3,3,2,2,3,5,,,,,,,
314,Cumberland Valley,PA,A,Player,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,5,,,,,,,x
315,Raleigh Charter High School,NC,A,Player,3,3,1,3,4,3,5,4,2,3,1,3,2,2,3,2,2,2,2,2,2,2,2,2,2,,,,,,,
316,Raleigh Charter High School,NC,A,Player,4,3,1,3,3,4,3,4,2,3,1,3,2,2,3,2,2,2,2,1,3,3,3,2,1,1,2,x,x,3,3,1
317,Raleigh Charter High School,NC,A,Player,2,4,1,3,3,3,3,2,4,5,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,3,3,3,2,3,1
318,Raleigh Charter High School,NC,A,Player,4,4,3,4,3,3,3,2,2,4,1,2,,,,,,,,,,,,,1,1,2,x,x,3,3,1
319,Raleigh Charter High School,NC ,A,Player,1,4,1,2,2,4,4,1,4,3,1,4,2,2,3,3,2,2,2,3,2,2,2,2,1,2,,3,,,x,1
320,Raleigh Charter High School,NC,A,Coach,4,3,2,4,5,3,4,5,1,2,3,3,2,2,3,2,3,3,2,2,3,3,2,2,1,1,3,x,x,x,2,1
321,Bellarmine College Preparatory,CA,A,Player,5,5,5,1,3,5,1,3,5,1,5,5,2,2,2,2,2,2,2,2,2,3,2,2,5,1,1,1,1,1,1,1
322,Bellarmine College Preparatory,CA,A,Player,3,5,3,2,3,3,4,3,5,2,2,5,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,3,1,2,2,1
323,Bellarmine College Preparatory,CA,A,Player,3,5,3,1,3,4,4,2,5,3,2,4,,,,,,,,,,,,,1,1,1,1,1,2,2,2
324,Parkview Arts and Science,AR,A,Player,2,4,5,4,3,3,5,2,3,3,1,4,2,2,2,2,2,2,2,2,2,3,2,2,3,,,3,1,,,2
325,Parkview Arts and Science,AR,A,Player,3,4,3,3,3,3,3,2,4,5,3,3,2,2,2,2,2,2,2,2,2,2,2,2,4,3,,,1,,,2
326,,XX,X,,,,,,3,3,3,3,3,,4,3,2,2,2,3,,,,,,,,,1,1,3,1,1,3,2,2
327,Parkview Arts and Science,AR,A,Player,3,3,2,,3,3,2,2,4,3,3,4,,,,,,,,,,,,,2,2,,,3,,,1
328,Parkview Arts and Science,AR,A,Player,3,4,3,3,3,3,5,3,,2,3,4,2,2,2,2,2,2,2,2,2,2,2,2,4,,1,,,,,
329,Parkview Arts and Science,AR,A,Player,3,3,3,3,3,3,3,3,3,3,5,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,3,1,x,2,1
330,Centennial,GA,A,Player,3,3,2,2,1,3,3,2,4,3,2,4,2,2,2,2,2,2,2,3,2,2,2,2,1,1,2,2,3,3,2,2
331,Centennial,GA,A,Player,2,3,4,,5,2,3,3,4,3,4,4,3,2,2,2,2,2,3,3,2,3,2,2,4,1,2,,x,x,3,
332,Centennial,GA,A,Player,4,3,1,1,3,3,3,1,4,5,3,5,2,2,3,3,2,2,2,3,2,2,2,2,1,1,2,x,x,2,2,2
333,Warren G. Harding,OH,A,Player,3,1,4,5,3,1,4,5,3,2,5,5,2,3,2,2,2,3,2,3,2,1,3,3,5,2,2,2,1,1,3,3
334,Warren G. Harding,OH,A,Player,5,2,5,2,4,3,2,1,2,4,2,2,1,2,2,2,2,2,2,2,2,2,2,3,1,,2,1,,,,3
335,Warren G. Harding,OH,A,Coach,5,1,4,,3,2,3,4,1,3,5,2,2,3,,2,,,,,,,,,1,,,,,3,1,2
336,Warren G. Harding,OH,A,Player,3,1,2,3,3,2,5,1,3,3,1,3,2,3,3,2,2,3,2,2,2,2,2,2,1,3,2,3,3,3,3,1
337,Warren G. Harding,OH,A,Player,5,1,4,4,3,1,4,5,3,1,5,4,2,3,2,2,2,2,1,2,2,2,2,2,1,1,2,1,1,3,3,2
338,Warren G. Harding,OH,A,Player,5,3,3,,2,2,3,5,1,2,3,4,2,3,2,2,2,3,3,2,2,2,1,2,1,x,x,3,2,x,x,1
339,Warren G. Harding,OH,A,Player,3,1,4,4,3,2,4,3,4,5,3,3,2,3,2,1,2,3,2,2,2,2,2,2,1,2,1,2,1,2,2,2
340,Kate Smith DAR,AL,A,Player,2,5,2,3,3,5,4,3,5,3,3,4,3,2,3,2,2,3,2,3,2,2,2,2,1,1,1,3,x,x,x,x
341,Kate Smith DAR,AL,A,Player,4,2,4,5,4,2,4,4,1,4,3,4,2,2,2,2,2,2,2,2,2,2,2,2,1,1,x,2,x,x,x,x
342,Adlai E. Stevenson,IL,A,Player,3,2,3,3,2,1,,4,1,5,4,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,3,2,2,2
343,DeLaSalle,MN,B,Player,1,4,2,2,3,4,4,2,5,4,2,4,,,,,,,,,,,,,1,x,1,x,x,1,2,2
344,,XX,X,,3,4,3,5,2,2,4,4,5,3,3,4,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,
345,Lafayette,LA,A,Player,5,3,2,4,3,3,3,3,4,3,3,4,2,2,2,2,2,2,2,2,2,2,2,2,3,,x,,,,,
346,Lafayette,LA,A,Coach,5,3,3,4,3,3,3,2,4,1,3,3,,,,,,,,,,,,,,,,,,,,
347,Lafayette,LA,A,Player,4,3,2,4,3,3,3,4,4,4,3,3,2,3,2,2,2,2,2,2,2,2,2,2,4,3,1,x,1,2,3,1
348,Montverde Academy,FL,A,Player,5,,,,5,5,5,5,,,1,5,,,,,3,3,,,,3,3,2,3,2,1,3,x,1,2,3
349,Montverde Academy,FL,A,Player,2,3,4,3,5,1,4,3,4,3,3,1,3,2,3,2,2,3,2,2,2,2,2,2,3,1,1,x,3,1,1,1
350,Montverde Academy,FL,A,Player,3,3,3,4,3,3,5,5,,3,2,1,2,2,2,2,2,2,2,2,2,2,2,2,5,3,1,2,1,2,2,1
351,Montverde Academy,FL,A,Coach,,4,4,,,,,,,,,,2,,,2,2,2,2,2,3,,2,,4,1,3,,x,,,2
352,Montverde Academy,FL,A,Coach,4,4,4,3,3,3,3,3,3,3,2,3,2,2,3,2,2,3,2,2,2,3,2,2,4,2,2,1,1,1,3,1
